Item,Description
9117246,"ASCO RED HAT SOLENOID VALVE  1/4"" 2W NC 8262G22 6.1W 60HZ"
388NC241215,ASCO VALVE S/STEEL PINCH VALVE 15PSI 24VDC
100T3-545,BIO-CHEM TEFLON-SSTEEL 3/2 VALVE 24VDC 3/2
134240,"BURKERT VALVE 6013 A 2,5 FKM M5 G1/8 PNO-10 BAR 24V DC 8W"
PSA020C01AA01,SterASSURE CAPSULE FILTER 0.20Micron
DG6116101,Deltech 811E Coalescer Filter Replacement Element
811,DELTECH SERIES 810 PNEUMATIC AIR LINE FILTER
DG6116201,Deltech 812E Coalescer Filter Replacement
Z3/P5/C,DUPLOMATIC HYD ADJUSTABLE RELIEF /CHECK VALVE SUBBASE MOUNT
EV-15/63-4,EV-15/63-4 Festo Clamping module
8986,FP-3-1/4 B Latching pneumatic foot switch
175091,MOUNTING KIT (SMBR-8-8)
159420,"Cable Sensor Switch 3-wire SIM-M8-3GD-2,5-PU New"
175101,MOUNTING KIT (SMBR-10-8)
18666,"Plug SEA-GS-7 For valve terminals. Permissible cable diameter=4 - 6 mm, Based on the standard=(* EN 61076-2-101, * EN 61984), Assembly position=Any, Operating voltage range AC=<= 250 V, Operating voltage range DC=<= 250 V"
543866,Proximity Sensor 3-Pin 24V SMT-8M-PS-24V-K-0.3-M8D
MSSD-C,"FESTO  PNEUMATIC ELECTRICAL PLUG MSSD-C, DIN43650"
525915,Festo magnetic switch SMT - 10F - PS - 24V - K2. 5L - 0E 525915
150857,PROX. SENSOR (SME-8-S-LED-24)
MHE2-M1H,MHE2-M1H-3/2G-M7 SOLENOID VALVE
MSN1W-110,Festo MSN1W-110 Solenoid Coil 110VAC 50/60Hz *NEW*
DNG-160-PPVA A B D9,FESTO 160DIA CYL REPAIR KIT
525898,"FESTO SMT-8F-PS-24V-K2, 5-OE PROXIMITY SENSOR 8MM..Proximity Sensor Electrical, contactless, PNP, for drive units with 8 mm sensor slot, top mounting, with cable."
CPA10-M1H-5LS,FESTO CPA10-M1H-5LS PNEUMATIC VALVE 5/2WAY 3.6MM PISTON SLIDE
MSFW-110-50/60,Festo MSFW-110-50/60 Solenoid Coil 6720 w/ Standard Plug 110-120VAC 50-60Hz
SDE1-V1-G2--H18-L-PU-M8,PRESSURE SENSOR
159421,CONNECT. CABLE (SIM-M8-3GD-5-PU)
541333,CONNECT. CABLE (NEBU-M8G3-K-2.5-LE3)
CPA10-EB1-HR,FESTO ELECTRICAL BRIDGE CPA10 173500
CRCN-1/4-PK,"Barbed fitting CRCN-1/4-PK-4 Corrosion resistant, with sealing ring, for plastic tubing PAN, PUN, PL, PP, PU. Nominal size=3,2 mm, Type of seal on screw-in stud=Sealing ring, Container size=1, Operating pressure complete temperature range=-0,95 - 10 ba..."
DNC-40-350-PPV-A,FESTO PNEUMATIC CYLINDER 40MM DIA X 350MM STROKE
FNC-40,FESTO PNEUMATIC CYLINDER MOUNT PLATE TO SUIT DNC 40 MM
MEBH-5/3G-1/8-P-B,"FESTO PNEUMATIC VALVE 5/3WAY 24VDC 1/8"" BSP"
SG-M 12X1.25,FESTO PNEUMATIC CYL ROD CLEVIS M12 X 1.25
"SMT-10M-PS-24V-E-0,3-L-M8D",24V PROXIMITY SWITCH
175436,PROX. SENSOR - SMT-8-PS-K-LED-24-B
175716,CONNECT. CABLE (SIM-M12-5GD-5-PU)
CPE18-M3H-3GL-1/4,"FESTO PNEUMATIC VALVE 3/2 1/4"" WITH 240V COIL"
DFPB-20-90-F04,FESTO SEMI ROTARY DRIVE 20MM X 90 DEG 10387527 - 557540
DNC-32-150-PPV-A,FESTO PNEUMATIC CYLINDER 32 MM DIA X 150MM STROKE
MEBH-5/2-1/8-B,"FESTO PNEUMATIC VALVE 5/2 WAY , 1/8"" WITH COIL 24VDC"
MVH-5/3E-1/4-B,"FESTO PNEUMATIC VALVE 5/3 1/4"" SOL/SOL WITH 24VDC COILS"
MVH-5-1/4-B,"FESTO PNEUMATIC VALVE 5/2 WAY 1/4"" 24VDC COIL"
SDE1-V1-G2--H18-C-P2-M8,PRESSURE SENSOR
SFE1-LF-F10-HQ6-P2U-M12,Flow sensor With rotatable display and integrated QS fittings.
150855,PROX. SENSOR (SME-8-K-LED-24)
195724,TIE ROD (CPX-ZA-4)
CPE10-M1BH-5LS-M7,196928 8BAR 24V-DC 1/16IN  SOLENOID VALVE
CPE14-M1BH-3GL-1/8,"FESTO PNEUMATIC VALVE 3/2 1/8"" SOL/SPRING 24VDC"
CPX-AB-8-M8-3POL,CPXAB8M83POL MANIFOLD BLOCK (195706)
